﻿"category","latitude","longitude","is_title","is_address","date_registered","date_notified","date_ongoing","date_answered","date_closed","date_archived","published"
"Προβλήματα σαρώματος (σκούπισμα οδών, πεζοδρομίων & σχαρών φρεατίων αποχέτευσης) - Α' Δημοτική κοινότητα (Εμπορικό Κέντρο)",40.6319457223,22.9499421186,Καθαρισμός σχάρας φρεατίου,"Παλαιών Πατρών Γερμανού 42-44, Θεσσαλονίκη 546 22, Ελλάδα","22/09/2016","26/09/2016","14/10/2015",,,,1
Πλύσιμο κάδων - δρόμων - Ε' Δημοτική Κοινότητα (Ανατολική Θεσσαλονίκη),40.620203124,22.9527175344,καθαρισμος φρεατιων,"Βασιλείου Χατζή 4, Θεσσαλονίκη 546 40, Ελλάδα","22/09/2016","26/09/2016","14/10/2015",,,,1
Υπό κατασκευή έργα της Διεύθυνσης Κατασκευών και Συντηρήσεων,40.6249181222,22.9568374075,Κολωνάκια-Προστατευτικές μπάρες,Φράγκων 13 και 16-Θεσσαλονίκη,"09/03/2016","08/09/2016",,"27/10/2016",,,1
"Συντήρηση κοινοχρήστων χώρων, πλατειών και αγαλμάτων",40.6331960955,22.9444279325,ΠΑΓΚΑΚΙΑ ΑΓΙΑΣ ΘΕΟΔΩΡΑΣ,"Αγίας Θεοδώρας 2-4, Θεσσαλονίκη 546 23, Ελλάδα","01/01/2016","05/01/2016",,"27/10/2016",,,1
"Έλεγχος χρήσης κοινοχρήστων χώρων (τραπεζοκαθίσματα, εμπορεύματα)",40.6321663452,22.9448525159,ΤΡΑΠΕΖΟΚΑΘΙΣΜΑΤΑ,"Αγίας Σοφίας 17-19, Θεσσαλονίκη 546 22, Ελλάδα","05/01/2016","05/01/2016","13/12/2016",,"11/04/2017",,1
"Έλεγχος χρήσης κοινοχρήστων χώρων (τραπεζοκαθίσματα, εμπορεύματα)",40.6327262026,22.9453735,ΤΡΑΠΕΖΟΚΑΘΙΣΜΑΤΑ,"Αγίας Σοφίας 32, Θεσσαλονίκη 546 22, Ελλάδα","05/01/2016","05/01/2016","13/12/2016",,"11/04/2017",,1
"Συντήρηση κοινοχρήστων χώρων, πλατειών και αγαλμάτων",40.6331310108,22.9457288166,ΒΑΝΔΑΛΙΣΜΟΙ ΣΤΗΝ  ΑΓΙΑΣ ΣΟΦΙΑΣ 30 ΚΑΙ ΑΓΙΑΣ ΣΟΦΙΑΣ 29-31,"Αγίας Σοφίας 36, Θεσσαλονίκη 546 22, Ελλάδα","01/01/2016","05/01/2016",,"27/10/2016",,,1
Οδόστρωμα - Πεζοδρόμια,40.6009080671,22.9642161645,Στενό πεζοδρόμιο λόγω στεγάστρου ΟΑΣΘ,"Λεωφ. Κωνσταντίνου Καραμανλή 156, Θεσσαλονίκη 542 48, Ελλάδα","25/01/2016","28/01/2016","22/06/2017",,,,1
Οδόστρωμα - Πεζοδρόμια,40.5984703362,22.9665443219,Δρόμος χωρίς πεζοδρόμια εν έτει 2016...,"Τζαβέλλα 38Β, Θεσσαλονίκη 542 49, Ελλάδα","02/01/2016",,"21/01/2016",,,,1
Εγκαταλελειμμένα οχήματα,40.5982035448,22.9674938239,Εγκαταλελειμμένο όχημα,"Δημάρχου Μιχάλη Παπαδόπουλου 10, Θεσσαλονίκη 542 49, Ελλάδα","02/01/2016","07/01/2016","11/01/2016","01/02/2016",,,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6395997417,22.9434396221,Καμένη λάμπα,"Ολύμπου 58, Θεσσαλονίκη 546 31, Ελλάδα","03/01/2016","04/01/2016","04/01/2016",,"09/02/2016",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.5971317,22.9568529,Καμμένες Λάμπες.,"Μπάμπη Άννινου, Θεσσαλονίκη 546 46, Ελλάδα","04/01/2016",,,,"04/01/2016",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.5993621,22.9572319,Καμμένες λάμπες.,"Κρήτης, Θεσσαλονίκη, Ελλάδα","04/01/2016",,,,"04/01/2016",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6013275,22.9555748,Καμμένες λάμπες.,"Αλεξανδρείας, Θεσσαλονίκη, Ελλάδα","04/01/2016",,,,"04/01/2016",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.5970118,22.9578489,Καμμένες λάμπες.,"Σκιάθου, Θεσσαλονίκη, Ελλάδα","04/01/2016",,,,"04/01/2016",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.5978727,22.9574661,Καμμένες λάμπες.,"Λάμπρου Πορφύρα, Θεσσαλονίκη, Ελλάδα","04/01/2016",,,,"04/01/2016",,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.5978376,22.9526443,Τοποθέτηση κάδου απορριμάτων και κάδου ανακύκλωσης.,"Λασκαράτου 7, Θεσσαλονίκη 546 46, Ελλάδα","04/01/2016","07/01/2016","11/01/2016",,"22/01/2016",,1
Δενδροφυτεύσεις - Κλαδεύσεις - Φυτώρια - Κοπή δένδρων,40.6216273,22.956404,Κλάδεμα δέντρου.,"Στρ. Ναπολέοντος Ζέρβα 15, Θεσσαλονίκη 546 40, Ελλάδα","04/01/2016","05/01/2016","13/01/2016","21/01/2016",,,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.6153582,22.9676241,Οριοθέτηση κάδου απορριμάτων.,"Οστροβού 21, Θεσσαλονίκη 544 53, Ελλάδα","04/01/2016","07/01/2016","11/01/2016",,"10/02/2016",,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.6351015,22.9546083,Τοποθέτηση κάδου ανακύκλωσης.,"Αγίου Δημητρίου και Δημ. Γούναρη, Θεσσαλονίκη 546 35, Ελλάδα","04/01/2016","07/01/2016","11/01/2016",,"18/01/2016",,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.6198028,22.9616073,Τοποθέτηση νέου κάδου απορριμάτων.,"Πέτρου Σπανδωνίδη 16, Θεσσαλονίκη 546 39, Ελλάδα","04/01/2016","07/01/2016","11/01/2016",,"22/01/2016",,1
Οδόστρωμα - Πεζοδρόμια,40.6056547,22.9527016,Δοκιμαστικό αίτημα για πεζοδρόμια,"Λεωφ. Βασιλίσσης Όλγας 100, Θεσσαλονίκη 546 43, Ελλάδα","04/01/2016",,,,,,-2
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6164795,22.9750482,Καμένες λάμπες,"Διδασκάλου Βασιλείου Αδαμίδου, Θεσσαλονίκη, Ελλάδα","04/01/2016",,"05/01/2016",,"12/01/2016",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6367945,22.957471,Λάμπες καμένες,"Ελένης Ζωγράφου, Θεσσαλονίκη, Ελλάδα","05/01/2016",,"05/01/2016",,"12/05/2016",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6252035,22.9561563,Καμένες λάμπες,"3ης Σεπτεμβρίου, Θεσσαλονίκη 546 21, Ελλάδα","06/01/2016",,"12/01/2016",,"22/01/2016",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6239505,22.952962,Καμένες λάμπες,"Μανώλη Ανδρονίκου και 3ης Σεπτεμβρίου, Θεσσαλονίκη 546 21, Ελλάδα","06/01/2016",,"12/01/2016","25/01/2016","25/01/2016",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6258053612,22.950717588,Καμένες λάμπες,"Λεωφ. Μεγ. Αλεξάνδρου και Νικ. Γερμανού, Θεσσαλονίκη 546 21, Ελλάδα","06/01/2016",,"12/01/2016",,"25/01/2016",,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.6195268,22.9606111,Τοποθέτηση νέου κάδου ανακύκλωσης,"Κορυτσάς 1, Θεσσαλονίκη 546 39, Ελλάδα","06/01/2016","07/01/2016","11/01/2016",,"22/01/2016",,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.6142423,22.9676293,Οριοθέτηση κάδων,"Κίμωνος 54, Θεσσαλονίκη 544 53, Ελλάδα","06/01/2016","07/01/2016","11/01/2016",,,,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.6339438,22.9487921,Οριοθέτηση κάδων,"Σωκράτους 4, Θεσσαλονίκη 546 35, Ελλάδα","06/01/2016","07/01/2016","11/01/2016",,,,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6224535034,22.9554379936,Καμένες λάμπες,"Λεωφ. Στρατού και Λυσίμαχου Καυταντζόγλου, Θεσσαλονίκη 546 40, Ελλάδα","06/01/2016",,"12/01/2016",,"30/01/2016",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6168890289,22.960250671,Κολόνα φωτισμου,"Αλ. Παπαναστασίου 21, Θεσσαλονίκη 546 39, Ελλάδα","06/01/2016",,,"12/01/2016",,,1
Επισκευή κάδων - καλαθιών σκουπιδιών,40.6126916,22.9736485,Δοκιμαστικό αίτημα κάδων,"Τυρολόης 5, Θεσσαλονίκη 543 51, Ελλάδα","07/01/2016","07/01/2016","07/01/2016","07/01/2016",,,-2
Επισκευή κάδων - καλαθιών σκουπιδιών,40.604328,22.9573987,Δοκιμαστικό αίτημα καθαριότητας,"Πέτρου Συνδίκα 42, Θεσσαλονίκη 542 48, Ελλάδα","07/01/2016","07/01/2016","07/01/2016",,"07/01/2016",,-2
Ηλεκτροφωτισμός - Καμένες λάμπες,40.5868118,22.9707265,Ελλειπής φωτισμός ,"Αλλατίνη, Θεσσαλονίκη 542 48, Ελλάδα","07/01/2016",,,"12/01/2016",,,1
Εγκαταλελειμμένα οχήματα,40.6409812,22.9464999,Δοκιμαστικό αίτημα αυτοκινήτων,"Κ. Γκράτσιου 13, Θεσσαλονίκη 546 33, Ελλάδα","07/01/2016","07/01/2016",,"07/01/2016",,,-2
Συντήρηση πάρκων και νησίδων πρασίνου,40.6228818,22.9689383,Συντήρηση πάρκου,"Δαγκλή, Τριανδρία 553 37, Ελλάδα","07/01/2016","08/01/2016","04/04/2016","11/04/2016","22/08/2016",,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.6041531,22.9780181,Τοποθέτηση κάδου απορριμμάτων,"Βοσπόρου και Αναξιμένους, Θεσσαλονίκη 544 54, Ελλάδα","07/01/2016","11/01/2016","11/01/2016",,"22/01/2016",,1
Κολωνάκια - Προστατευτικές μπάρες,40.6069907262,22.9701153178,Τοποθέτηση Κολωνακίων - Προστατευτικών μπαρών ή δεντροφύτευση,"Ίμβρου 24, Θεσσαλονίκη 544 53, Ελλάδα","07/01/2016",,"28/01/2016",,,,1
Κολωνάκια - Προστατευτικές μπάρες,40.6336572699,22.9463787122,ΚΑΤΑΣΤΡΟΦΗ ΠΡΟΣΤΑΤΕΥΤΙΚΩΝ,"Αγίας Σοφίας 38, Θεσσαλονίκη 546 22, Ελλάδα","08/01/2016",,"28/01/2016",,,,1
"Συντήρηση κοινοχρήστων χώρων, πλατειών και αγαλμάτων",40.6331798114,22.9444520724,ΦΡΕΑΤΙΑ,"Αγίας Θεοδώρας 2-4, Θεσσαλονίκη 546 23, Ελλάδα","07/02/2016",,,,"07/03/2016",,1
Αποκομιδή απορριμμάτων - Δ' Δημοτική Κοινότητα (Τούμπα),40.619474,22.9683252,Αποκομιδή κάδου ανακύκλωσης,"Σερίφου, Θεσσαλονίκη 546 38, Ελλάδα","08/01/2016","11/01/2016","11/01/2016",,"23/11/2016",,1
Επισκευή κάδων - καλαθιών σκουπιδιών,40.6338084,22.9521283,Επισκευή κάδου απορριμάτων.,"Φιλίππου 103, Θεσσαλονίκη 546 35, Ελλάδα","08/01/2016",,,,"12/01/2016",,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.6162968,22.9739069,Μετακίνηση κάδου απορριμάτων.,"Τρικάλων 4, Θεσσαλονίκη 543 51, Ελλάδα","08/01/2016","12/01/2016","13/01/2016",,,,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.6162968,22.9739069,Οριοθέτηση κάδου απορριμάτων.,"Τρικάλων 4, Θεσσαλονίκη 543 51, Ελλάδα","08/01/2016","12/01/2016","13/01/2016",,,,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.602351,22.9578995,Απομάκρυνση μπλε κάδου και πράσινου κάδου.,"Χαλκιδικής 86, Θεσσαλονίκη 542 48, Ελλάδα","08/01/2016","12/01/2016","13/01/2016",,"10/02/2016",,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.602302,22.9570523,ΟΡΙΟΘΕΤΗΣΗ ΚΑΔΩΝ ΑΠΟΡΡΙΜΜΑΤΩΝ,"Θερμοπυλών, Θεσσαλονίκη 542 48, Ελλάδα","08/01/2016","12/01/2016","13/01/2016","22/01/2016",,,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6427651815,22.9516432055,Λάμπα καμμένη Ανωπόλη,"Παρ. Παλαμίδου 4, Θεσσαλονίκη 546 33, Ελλάδα","08/01/2016",,"12/01/2016",,"30/01/2016",,1
Δενδροφυτεύσεις - Κλαδεύσεις - Φυτώρια - Κοπή δένδρων,40.6025366002,22.9511053454,Κλάδεμα Δένδρων ,"Λυσιμάχου 2-4, Θεσσαλονίκη 546 45, Ελλάδα","08/01/2016","11/01/2016",,"12/01/2016",,,1
Δοκιμαστική κατηγορία,40.6232491324,22.9566259682,Test android phone,"Λεωφόρος Στρατού 3, Θεσσαλονίκη 546 39, Ελλάδα","09/01/2016",,,,,,1
Δοκιμαστική κατηγορία,40.6292765,22.948414,Test2 android phone,"Τσιμισκή 105-113, Θεσσαλονίκη 546 22, Ελλάδα","09/01/2016",,,,,,1
Δενδροφυτεύσεις - Κλαδεύσεις - Φυτώρια - Κοπή δένδρων,40.5970296175,22.9635237706,Βαμβακάδα των εσπεριδοειδών δέντρων επί της Στρωμνίτσης,"Στρωμνίτσης 56, Θεσσαλονίκη 542 48, Ελλάδα","09/01/2016","11/01/2016",,"12/01/2016",,,1
Δημοτικές τουαλέτες,40.6250961503,22.9490258231,Τουαλέτες,"Λεωφ. Μεγ. Αλεξάνδρου, Θεσσαλονίκη 546 21, Ελλάδα","09/01/2016","11/01/2016",,,"09/10/2017",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6290109088,22.9572285234,Καμένες λάμπες,"Εγνατία 133, Θεσσαλονίκη 546 36, Ελλάδα","09/01/2016",,"12/01/2016",,"09/02/2016",,1
Κολωνάκια - Προστατευτικές μπάρες,40.6326115407,22.946640616,ΚΑΤΑΣΤΡΟΦΗ ΠΡΟΣΤΑΤΕΥΤΙΚΩΝ,"Μακένζι Κίνγκ 14, Θεσσαλονίκη 546 22, Ελλάδα","10/01/2016","17/02/2016","22/06/2017",,,,1
Χαλασμένοι σηματοδότες,40.5937070731,22.9592191718,Χαλασμένος σηματοδότης πεζών μπροστά από δημοτικό σχολείο!!,"Βούλγαρη 1 , Θεσσαλονίκη 54655, Ελλάδα","10/01/2016",,"12/01/2016","14/01/2016",,,1
Περισυλλογή ογκωδών αντικειμένων,40.6022183498,22.9521120559,Πεταμένα έπιπλα,"Κίμωνος Βογα 36, Θεσσαλονίκη 546 45, Ελλάδα","10/01/2016","11/01/2016","11/01/2016",,"15/01/2016",,1
Κολωνάκια - Προστατευτικές μπάρες,40.6021633815,22.952950632,Σπασμένο Κολωνάκι,"Κριεζώτου 19, Θεσσαλονίκη 546 45, Ελλάδα","10/01/2016","07/02/2016","22/06/2017",,,,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6032881784,22.9526154903,Σπασμένη Λάμπα,"Λουκιανού 10, Θεσσαλονίκη 546 45, Ελλάδα","10/01/2016",,"12/01/2016",,"12/05/2016",,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.643522,22.9138069,Τοποθέτηση νέων κάδων,"Αχελώου 9, Θεσσαλονίκη 546 27, Ελλάδα","11/01/2016","12/01/2016","13/01/2016",,"01/02/2016",,1
Επισκευή κάδων - καλαθιών σκουπιδιών,40.6136422,22.9771909,Επισκευή κάδου απορριμμάτων,"Ιπποδρομίου 18, Θεσσαλονίκη 543 51, Ελλάδα","11/01/2016","12/01/2016",,,"18/01/2016",,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.6159517,22.9582042,Μετακίνηση κάδων,"Δελφών 16, Θεσσαλονίκη 546 40, Ελλάδα","11/01/2016","12/01/2016","13/01/2016",,"10/02/2016",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6249181222,22.9568374075,Καμμένες λάμπες.,Παπάφη-Κατσιμίδη θεσσαλονίκης,"11/01/2016",,"12/01/2016",,"15/01/2016",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6190737,22.9640395,Καμμένες λάμπες.,"Κατσιμίδη 19, Θεσσαλονίκη 546 38, Ελλάδα","11/01/2016",,"12/01/2016",,"15/01/2016",,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.6217357,22.9534143,Τοποθέτηση κάδου απορριμμάτων,"Λεωφ. Βασιλέως Γεωργίου 6, Θεσσαλονίκη 546 40, Ελλάδα","11/01/2016","12/01/2016","13/01/2016",,"29/01/2016",,1
Χαλασμένοι σηματοδότες,40.607695366,22.9637682356,Φωτεινός σηματοδότης εκτός λειτουργίας ,"Λεωφ. Κωνσταντίνου Καραμανλή 99, Θεσσαλονίκη 546 44, Ελλάδα","11/01/2016",,,"12/01/2016",,,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.6430548,22.9462102,Μετακίνηση κάδου απορριμάτων και κάδου ανακύκλωσης.,"Ρακτιβάν 25, Θεσσαλονίκη 546 33, Ελλάδα","11/01/2016","12/01/2016","13/01/2016",,"10/02/2016",,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.6468788,22.939101,Οριοθέτηση κάδου απορριμμάτων,"Αρκαδιουπόλεως 53, Θεσσαλονίκη 546 32, Ελλάδα","11/01/2016","12/01/2016","13/01/2016",,"01/02/2016",,1
Εγκαταλελειμμένα οχήματα,40.6034705,22.9689321,Απόσυρση εγκατελειμένου αυτοκινήτου ,"Αλ. Παπαναστασίου και Γυμνασιάρχου Κωνσταντίνου Μικρού, Θεσσαλονίκη 542 49, Ελλάδα","11/01/2016","11/01/2016","11/01/2016","01/02/2016",,,1
Οδόστρωμα - Πεζοδρόμια,40.6329793,22.9437371,Επιδιόρθωση δρόμου ,"Καρόλου Ντηλ, Θεσσαλονίκη 546 23, Ελλάδα","11/01/2016","07/02/2016","22/06/2017",,,,1
Αδέσποτα ζώα - Ζωολογικός Κήπος,40.6326933,22.9625043,Πρόβλημα με αγέλη αδέσποτων σκύλων,"Γεωρ. Βιζυηνού 40, Θεσσαλονίκη 546 36, Ελλάδα","11/01/2016","11/01/2016","22/01/2016",,"19/10/2016",,1
Οδόστρωμα - Πεζοδρόμια,40.5957633638,22.9591575675,αποκατάσταση δεδροδόχων,"Αχιλλέα Σαμοθράκη 31, Θεσσαλονίκη 542 48, Ελλάδα","11/01/2016","07/02/2016","22/06/2017",,,,1
Αδέσποτα ζώα - Ζωολογικός Κήπος,40.6249181222,22.9568374075,Αδέσποτα,Αριστοτέλειο Πανεπιστήμιο  θεσσαλονίκης  στη  βιβλιοθήκη,"11/01/2016","13/01/2016","01/02/2016",,"19/10/2016",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6023784036,22.9521791645,Ξήλωμα ξύλινων κολόνων ,"Κίμωνος Βογα 63, Θεσσαλονίκη 546 45, Ελλάδα","11/01/2016",,"12/01/2016",,"15/01/2016",,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.5969747,22.9582567,Απομάκρυνση δυο κάδων ανακύκλωσης.,"Κρήτης 76, Θεσσαλονίκη 546 46, Ελλάδα","12/01/2016","12/01/2016","13/01/2016",,"19/02/2016",,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.643232,22.9138867,Τοποθέτηση κάδου απορριμμάτων,"Αχελώου 6, Θεσσαλονίκη 546 27, Ελλάδα","12/01/2016","12/01/2016","13/01/2016",,"20/01/2016",,1
Δοκιμαστική Κατηγορία - Α' Δημοτική Κοινότητα,40.6249181222,22.9568374075,Δοκιμαστική Κατηγορία - Α' Δημοτική Κοινότητα,"3ης Σεπτεμβρίου 20, Θεσσαλονίκη 546 21, Ελλάδα","12/01/2016",,,,,,-2
Επισκευή κάδων - καλαθιών σκουπιδιών,40.621779,22.965638,Επισκευή κάδου ανακύκλωσης.,"Αιγίνης 12, Θεσσαλονίκη 546 38, Ελλάδα","12/01/2016","13/01/2016",,,"18/01/2016",,1
Δοκιμαστική Κατηγορία - Β' Δημοτική Κοινότητα,40.6249181222,22.9568374075,Δοκιμαστική Κατηγορία - Β' Δημοτική Κοινότητα,"3ης Σεπτεμβρίου 20, Θεσσαλονίκη 546 21, Ελλάδα","12/01/2016",,,,,,-2
Περισυλλογή ογκωδών αντικειμένων,40.6062113,22.9604343,Παλιά έπιπλα που κλείνουν το πεζοδρόμιο,"Αρτέμιδος 17, Θεσσαλονίκη 546 44, Ελλάδα","12/01/2016","13/01/2016","18/01/2016",,"22/01/2016",,1
Πλύσιμο κάδων - δρόμων - Ε' Δημοτική Κοινότητα (Ανατολική Θεσσαλονίκη),40.6029372,22.9653152,κάδοι ανακύκλωσεις ,"Κωνσταντινουπόλεως 180, Θεσσαλονίκη 542 49, Ελλάδα","12/01/2016","13/01/2016","10/02/2016","11/02/2016",,,1
Εγκαταλελειμμένα οχήματα,40.602503438,22.9655002724,Εγκαταλελειμμένα οχήματα ,"25ης Μαρτίου 109, Θεσσαλονίκη 542 49, Ελλάδα","12/01/2016","13/01/2016","18/01/2016","01/02/2016",,,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6483209,22.9300307,Καμμένες λάμπες.,"Αγ. Πάντων, Θεσσαλονίκη, Ελλάδα","12/01/2016",,"12/01/2016",,"20/01/2016",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6486579,22.9341505,Καμμένες λάμπες.,"Παπαδιαμαντοπούλου 2, Θεσσαλονίκη 561 23, Ελλάδα","12/01/2016",,"12/01/2016",,"20/01/2016",,1
"Συντήρηση κοινοχρήστων χώρων, πλατειών και αγαλμάτων",40.6217626119,22.956869594,Επικίνδυνη στάση λεωφορείου,"Λεωφ. Στρατού 2, Θεσσαλονίκη 546 39, Ελλάδα","12/01/2016","18/01/2016",,,,,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.5987572792,22.9598754016,Ηλεκτροφωτισμός  οικ.τετραγώνου Δελφών - Πατριάρχου Γρηγορίου Ε' - Σακελλαρίδη,"Δελφών 196-198, Θεσσαλονίκη 542 48, Ελλάδα","12/01/2016",,"14/01/2016",,"15/01/2016",,1
"Συντήρηση κοινοχρήστων χώρων, πλατειών και αγαλμάτων",40.6078480875,22.9508292593,Γκράφιτι στη νέα παραλία Θεσσαλονίκης,"Λεωφ. Μεγ. Αλεξάνδρου, Θεσσαλονίκη 546 43, Ελλάδα","13/01/2016","15/01/2016","20/01/2016","27/10/2016",,,1
Οδόστρωμα - Πεζοδρόμια,40.6306965,22.9684165,Κατεστραμενο οδόστρωμα ,"Νοταρά 11, Θεσσαλονίκη 546 36, Ελλάδα","12/01/2016","07/02/2016","22/06/2017",,,,1
Εγκαταλελειμμένα οχήματα,40.6024138,22.9681621,Απόσυρση εγκαταλελειμένου αυτοκινήτου,"Αντωνίου Δανιόλου 61, Θεσσαλονίκη 542 49, Ελλάδα","13/01/2016","13/01/2016","18/01/2016","01/02/2016",,,1
Εγκαταλελειμμένα οχήματα,40.6016539,22.9676686,Απόσυρση εγκαταλελειμένου αυτοκινήτου,"Αλκμήνης 66, Θεσσαλονίκη 542 49, Ελλάδα","13/01/2016","13/01/2016","18/01/2016","01/02/2016",,,1
Εγκαταλελειμμένα οχήματα,40.6001808,22.9702591,Απόσυρση εγκαταλελειμένου αυτοκινήτου,"Αλ. Παπαναστασίου 156, Θεσσαλονίκη 542 49, Ελλάδα","13/01/2016","13/01/2016","18/01/2016","01/02/2016",,,1
Περισυλλογή ογκωδών αντικειμένων,40.5999468338,22.955099336,ογκωδη σκουπιδια σε εγκαταλελλειμενο σπίτι,"Αλ. Παπαδιαμάντη 21, Θεσσαλονίκη 546 45, Ελλάδα","13/01/2016","13/01/2016","18/01/2016",,"22/01/2016",,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.6431229,22.9398249,Αντικατάσταση κάδου απορριμάτων και τοποθέτηση 2 κάδων επιπλέον απορριμάτων.,"Θάλειας 4, Θεσσαλονίκη 546 32, Ελλάδα","13/01/2016","14/01/2016","18/01/2016",,"20/01/2016",,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.6160907,22.9698915,Οριοθέτηση κάδων,"Ευαγόρα 16, Θεσσαλονίκη 544 53, Ελλάδα","13/01/2016","14/01/2016",,,"18/01/2016",,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.643025,22.911913,Τοποθέτηση κάδων σκουπιδιών και ανακύκλωσης,"ΣΦΑΓΕΙΑ, Θεσσαλονίκη 546 27, Ελλάδα","13/01/2016","14/01/2016","18/01/2016",,"25/01/2016",,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.6047128,22.9654713,Τοποθέτηση κάδου απορριμάτων και κάδου ανακύκλωσης.,"Στρ. Γενναδίου και Νεμέας, Θεσσαλονίκη 542 49, Ελλάδα","13/01/2016","14/01/2016",,,"18/01/2016",,1
Δοκιμαστική Κατηγορία - Α' Δημοτική Κοινότητα,40.6134799,22.9808816,Τεστ,"Ολυμπίας 33, Θεσσαλονίκη 543 52, Ελλάδα","13/01/2016",,,,,,-2
Δενδροφυτεύσεις - Κλαδεύσεις - Φυτώρια - Κοπή δένδρων,40.6013316571,22.9639774479,Μπάζωμα δενδροδόχων,"Μαρασλή 43, Θεσσαλονίκη 542 48, Ελλάδα","13/01/2016","14/01/2016","20/01/2016","21/01/2016",,,1
Εγκαταλελειμμένα οχήματα,40.6067505208,22.9636180319,Εγκαταλελειμμένα οχήματα,"Λεωφ. Κωνσταντίνου Καραμανλή 109, Θεσσαλονίκη 546 44, Ελλάδα","13/01/2016","14/01/2016","18/01/2016","01/02/2016",,,1
Εγκαταλελειμμένα οχήματα,40.5999692356,22.9652005352,Εγκαταλελειμμένο όχημα,"Πατριάρχου Γρηγορίου Ε 51, Θεσσαλονίκη 542 49, Ελλάδα","13/01/2016","14/01/2016","18/01/2016","09/02/2016",,,1
Οδόστρωμα - Πεζοδρόμια,40.6029404599,22.9668608226,Κατεστραμμένο πεζοδρόμιο,"25ης Μαρτίου 104-108, Θεσσαλονίκη 542 49, Ελλάδα","13/01/2016","07/02/2016",,,"22/06/2017",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6135109137,22.9733610905,Λάμπες καμένες,"Διδασκάλου Βασιλείου Αδαμίδου, Θεσσαλονίκη, Ελλάδα","13/01/2016",,"14/01/2016",,"25/01/2016",,1
Δενδροφυτεύσεις - Κλαδεύσεις - Φυτώρια - Κοπή δένδρων,40.6156826,22.9677723,Κλάδεμα δέντρων.,"Άνω Τζουμαγιάς 36, Θεσσαλονίκη 544 53, Ελλάδα","14/01/2016","15/01/2016","20/01/2016","21/01/2016",,,1
Γενική κατηγορία αιτημάτων,40.6249181222,22.9568374075,πιστοποιητικο οικογενειακής κατάστασης ,"3ης Σεπτεμβρίου 20, Θεσσαλονίκη 546 21, Ελλάδα","14/01/2016",,,"14/01/2016",,,1
"Έλεγχος χρήσης κοινοχρήστων χώρων (τραπεζοκαθίσματα, εμπορεύματα)",40.6327149671,22.9453979865,ΤΡΑΠΕΖΟΚΑΘΙΣΜΑΤΑ,"Αγίας Σοφίας 32, Θεσσαλονίκη 546 22, Ελλάδα","14/01/2016","14/01/2016",,,"11/04/2017",,1
Εγκαταλελειμμένα οχήματα,40.643242,22.9293015,Απόσυρση εγκαταλελειμμένου οχήματος,"Μοναστηρίου 63, Θεσσαλονίκη 546 27, Ελλάδα","14/01/2016","15/01/2016","18/01/2016","01/02/2016",,,1
Κολωνάκια - Προστατευτικές μπάρες,40.6324686655,22.9467243178,ΚΑΤΑΣΤΡΟΦΗ ΠΡΟΣΤΑΤΕΥΤΙΚΩΝ,"Ικτίνου 20-22, Θεσσαλονίκη 546 22, Ελλάδα","14/01/2016","07/02/2016","22/06/2017",,,,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.612861,22.9698009,Καμμένες λάμπες.,"Ανατολικής Θράκης 17, Θεσσαλονίκη 544 54, Ελλάδα","14/01/2016",,"14/01/2016",,"25/01/2016",,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.6122582,22.9534675,Απομάκρυνση κάδων,"Στρ. Καλλιδοπούλου 5, Θεσσαλονίκη 546 41, Ελλάδα","14/01/2016","15/01/2016",,,"18/01/2016",,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.6122582,22.9534675,Απομάκρυνση κάδων,"Στρ. Καλλιδοπούλου 5, Θεσσαλονίκη 546 41, Ελλάδα","14/01/2016","15/01/2016",,,"18/01/2016",,1
Επισκευή κάδων - καλαθιών σκουπιδιών,40.6462242,22.9392397,Επισκευή  κάδων,"Τριών Μαρτύρων 9, Θεσσαλονίκη 546 32, Ελλάδα","14/01/2016","15/01/2016",,,"20/01/2016",,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.6212549,22.9685731,Θέσεις -οριοθέτηση κάδου,"Αμοργος 13, Τριανδρία 553 37, Ελλάδα","14/01/2016","15/01/2016",,,,,1
Αφισοκόλληση - Α' Δημοτική Κοινότητα (Εμπορικό Κέντρο),40.62375,22.95334,Test,"3ης Σεπτεμβρίου, Θεσσαλονίκη 546 21","14/01/2016","19/01/2016","22/01/2016",,,,-2
Δοκιμαστική Κατηγορία - Α' Δημοτική Κοινότητα,40.6403167,22.9352716,Τεστ,"Πλατεία Δημοκρατίας 13, Θεσσαλονίκη 546 26, Ελλάδα","14/01/2016",,,,,,-2
Οδοσήμανση - Πινακίδες,40.6093062995,22.9544436712,Κατεστραμμένη πινακίδα,"Κοσμά Αιτωλού 14, Θεσσαλονίκη 546 43, Ελλάδα","14/01/2016","07/02/2016","22/06/2017",,,,1
Δοκιμαστική Κατηγορία - Α' Δημοτική Κοινότητα,40.6184649,22.9589433,Τεστ,"Ιωάννου Χρυσοστόμου 4, Θεσσαλονίκη 546 39, Ελλάδα","14/01/2016",,,,,,-2
Εγκαταλελειμμένα οχήματα,40.6050458366,22.9653753234,ΑΠΟΣΥΡΣΗ ΠΑΛΑΙΟΥ ΟΧΗΜΑΤΟΣ,"Νεμέας 13, Θεσσαλονίκη 542 49, Ελλάδα","14/01/2016","15/01/2016","18/01/2016","01/02/2016",,,1
Αποκομιδή απορριμμάτων - Ε' Δημοτική Κοινότητα (Ανατολική Θεσσαλονίκη),40.5984055,22.9666489,ΣΟΒΑΡΟ ΠΡΟΒΛΗΜΑ ΑΤΜΟΣΦΑΙΡΙΚΗΣ ΜΟΛΥΝΣΗΣ ΑΠΟ ΚΑΥΣΗ ΕΠΙΚΥΝΔΥΝΩΝ ΥΛΙΚΩΝ,"Τζαβέλλα 42Α, Θεσσαλονίκη 542 49, Ελλάδα","14/01/2016","15/01/2016","18/01/2016",,"23/11/2016",,1
"Έλεγχος χρήσης κοινοχρήστων χώρων (τραπεζοκαθίσματα, εμπορεύματα)",40.6321836923,22.9448990956,ΤΡΑΠΕΖΟΚΑΘΙΣΜΑΤΑ,"Αγίας Σοφίας 20, Θεσσαλονίκη 546 22, Ελλάδα","07/02/2016","03/11/2016",,,"13/02/2017",,1
Κολωνάκια - Προστατευτικές μπάρες,40.6336470924,22.9462928815,ΚΑΤΑΣΤΡΟΦΗ ΠΡΟΣΤΑΤΕΥΤΙΚΩΝ,"Αγίας Σοφίας 38, Θεσσαλονίκη 546 22, Ελλάδα","15/01/2016","07/02/2016","22/06/2017",,,,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.6008649,22.9751498,Τοποθέτηση κάδου απορριμμάτων,"Ευμενούς 4, Θεσσαλονίκη 542 50, Ελλάδα","15/01/2016","18/01/2016",,"20/01/2016",,,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.6038879,22.966637,Τοποθέτηση μπλε κάδου,"Αλκμήνης και Θεοδ. Νάτσινα, Θεσσαλονίκη 542 49, Ελλάδα","15/01/2016","18/01/2016",,,"29/01/2016",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6187223,22.9744136,Καμμένες λάμπες.,"Πλ. Ίριδος 5, Θεσσαλονίκη 543 51, Ελλάδα","15/01/2016",,"15/01/2016",,"21/01/2016",,1
Επισκευή κάδων - καλαθιών σκουπιδιών,40.6193475,22.9614972,Επισκευή  κάδων,"Ιωαννίνων 47, Θεσσαλονίκη 546 39, Ελλάδα","15/01/2016","18/01/2016",,,"27/01/2016",,1
Επισκευή κάδων - καλαθιών σκουπιδιών,40.5985251,22.9554005,Επισκευή πράσινου κάδου.,"Λεωφ. Βασιλίσσης Όλγας 197, Θεσσαλονίκη 546 46, Ελλάδα","15/01/2016","18/01/2016",,,"20/01/2016",,1
Οδόστρωμα - Πεζοδρόμια,40.6240110556,22.9530600382,πεζοδρόμεια οδόστρωμα,"3ης Σεπτεμβρίου, Θεσσαλονίκη 546 21, Ελλάδα","15/01/2016","21/01/2016","22/06/2017",,,,1
Δενδροφυτεύσεις - Κλαδεύσεις - Φυτώρια - Κοπή δένδρων,40.634713,22.9522707,Κοπή δέντρου.,"Αρριανού 26, Θεσσαλονίκη 546 35, Ελλάδα","15/01/2016","15/01/2016","20/01/2016","21/01/2016",,,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.6099706,22.9737967,Αντικατάσταση κάδου απορριμάτων. ,"Δαρδανελλίων 36, Θεσσαλονίκη 544 54, Ελλάδα","15/01/2016","18/01/2016",,,"20/01/2016",,1