﻿"category","latitude","longitude","is_title","is_address","date_registered","date_notified","date_ongoing","date_answered","date_closed","date_archived","published"
Έλεγχος νομιμότητας (παράνομη στάθμευση - παραεμπόριο - καταστήματα υγειονομικού ενδιαφέροντος),40.6348692181,22.9501774825,ΣΥΣΤΗΜΑΤΙΚΑ ΠΑΡΑΝΟΜΗ ΣΤΑΘΜΕΥΣΗ ,"Λεωνίδα Ιασωνίδου 10-12, Θεσσαλονίκη 546 35, Ελλάδα","14/06/2017","18/02/2016",,,,,1
Πλύσιμο κάδων - δρόμων - Ε' Δημοτική Κοινότητα (Ανατολική Θεσσαλονίκη),40.598236234,22.9607602581,Γεμάτοι κάδοι μετά από λαϊκή,"Ρήγα Φεραίου 6, Θεσσαλονίκη 542 48, Ελλάδα","05/05/2017","09/05/2016",,,"05/05/2017",,1
Γενική κατηγορία αιτημάτων,40.6403167,22.9352716,Σπασμένες πλάκες στον αύλοιο χώρο γυμνασίου ,Τυρολόης  17 2 ο γυμνάσιο άνω τούμπας,"25/01/2017",,,,,,1
Πλύσιμο κάδων - δρόμων - Ε' Δημοτική Κοινότητα (Ανατολική Θεσσαλονίκη),40.5982134487,22.9606115656,Ολοκληρωτική έλλειψη καθαριότητας,"Ρήγα Φεραίου 6, Θεσσαλονίκη 542 48, Ελλάδα","05/05/2017","22/12/2016",,,,,1
"Έλεγχος χρήσης κοινοχρήστων χώρων (τραπεζοκαθίσματα, εμπορεύματα)",40.6315002419,22.9423881761,ΤΡΑΠΕΖΟΚΑΘΙΣΜΑΤΑ ΤΕΝΤΕΣ,"Προξένου Κορομηλά 9-11, Θεσσαλονίκη 546 23, Ελλάδα","08/03/2017",,,,"11/04/2017",,1
"Έλεγχος χρήσης κοινοχρήστων χώρων (τραπεζοκαθίσματα, εμπορεύματα)",40.6328713826,22.9435712017,ΔΕΝΔΡΑ ΚΑΤΩ ΑΠΟ ΤΕΝΤΕΣ,"Καρόλου Ντηλ 23, Θεσσαλονίκη 546 23, Ελλάδα","08/03/2017","05/12/2016",,,"11/04/2017",,1
Λακκούβες - Επικίνδυνες φθορές οδοστρωμάτων & πεζοδρομίων,40.6084747,22.9783916,Συντηρηση κοινόχρηστων χώρων,"Αμφιπόλεως 26, Θεσσαλονίκη 544 54, Ελλάδα","24/03/2017","25/03/2017",,"28/03/2017","02/05/2017",,1
Κολωνάκια - Προστατευτικές μπάρες,40.6321487682,22.9516661085,ΣΠΑΣΜΕΝΑ ΚΟΛΟΝΑΚΙΑ ΣΤΗΝ ΚΑΜΑΡΑ,"Δημ. Γούναρη 43, Θεσσαλονίκη 546 35, Ελλάδα","02/01/2017","03/01/2017",,"23/01/2017","24/02/2017",,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.6037835386,22.9576796211,ΤΟΠΟΘΕΤΗΣΗ ΚΑΔΩΝ ΣΕ ΟΛΗ ΤΗΝ ΟΔΟ ΝΑΣΤΟΥ,"Αντωνίου Νάστου 11, Θεσσαλονίκη 542 48, Ελλάδα","02/01/2017","05/01/2017",,,"09/01/2017",,1
Έλεγχος νομιμότητας (παράνομη στάθμευση - παραεμπόριο - καταστήματα υγειονομικού ενδιαφέροντος),40.6405386126,22.9415956506,ΔΙΑΠΛΑΤΥΝΣΗ ΠΕΖΟΔΡΟΜΙΟΥ ΣΤΗΝ ΔΙΑΒΑΣΗ,"Ολύμπου 34, Θεσσαλονίκη 546 30, Ελλάδα","04/01/2017","09/01/2017","18/01/2017",,"23/01/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Ε' Δημοτική Κοινότητα (Ανατολική Θεσσαλονίκη),40.6035707,22.9565403,Ογκώδη.,"Θερμοπυλών και Αντωνίου Νάστου, Θεσσαλονίκη 542 48, Ελλάδα","02/01/2017","05/01/2017",,,"05/01/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Ε' Δημοτική Κοινότητα (Ανατολική Θεσσαλονίκη),40.6075445,22.9664086,Ογκώδη,"Δυρραχίου 8, Θεσσαλονίκη 546 44, Ελλάδα","02/01/2017","05/01/2017",,,"03/02/2017",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6117608,22.9565139,Καμένη λάμπα ,"Εδμόνδου Ροστάν 48, Θεσσαλονίκη 546 42, Ελλάδα","02/01/2017","03/01/2017","04/01/2017",,"05/02/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Α' Δημοτική Κοινότητα (Εμπορικό Κέντρο),40.6423449,22.9446224,Ογκώδη,"Π. Νιρβάνα 45, Θεσσαλονίκη 546 33, Ελλάδα","02/01/2017","05/01/2017","23/01/2017",,"27/01/2017",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6319302215,22.9604618764,Καμένες λάμπες,"Αγίου Δημητρίου, Θεσσαλονίκη 546 36, Ελλάδα","02/01/2017","03/01/2017","04/01/2017",,"05/02/2017",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6311278062,22.9533199591,Καμένες λάμπες,"Εγνατία 127, Θεσσαλονίκη 546 35, Ελλάδα","02/01/2017","03/01/2017","04/01/2017",,"28/07/2017",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.5966495,22.9591218,Καμένη - Λάμπα,"Δελφών και Ορεστιάδος, Θεσσαλονίκη 542 48, Ελλάδα","03/01/2017","03/01/2017","04/01/2017",,"05/02/2017",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6047643,22.9588744,Καμένη - Λάμπα,"Πέτρου Συνδίκα 55, Θεσσαλονίκη 546 44, Ελλάδα","03/01/2017","03/01/2017","04/01/2017",,"12/02/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Ε' Δημοτική Κοινότητα (Ανατολική Θεσσαλονίκη),40.6012878,22.9546231,Ογκώδη,"Γραβιάς 35, Θεσσαλονίκη 546 45, Ελλάδα","03/01/2017","05/01/2017",,,"27/01/2017",,1
"Προβλήματα σαρώματος (σκούπισμα οδών, πεζοδρομίων & σχαρών φρεατίων αποχέτευσης) - Δ' Δημοτική Κοινότητα (Τούμπα)",40.6176526,22.9695194,Βουλωμένη σχάρα ομβρίων υδάτων ,"Γρ. Λαμπράκη 94, Θεσσαλονίκη 544 53, Ελλάδα","03/01/2017",,,,"04/01/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Δ' Δημοτική Κοινότητα (Τούμπα),40.6096483,22.9733722,Ογκώδη,"Βιζύης 7, Θεσσαλονίκη 544 54, Ελλάδα","03/01/2017","05/01/2017",,,"02/02/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Ε' Δημοτική Κοινότητα (Ανατολική Θεσσαλονίκη),40.6030992,22.9562028,Ογκώδη,"Κρήτης 13, Θεσσαλονίκη 542 48, Ελλάδα","03/01/2017","05/01/2017",,,"27/01/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Δημοτική Ενότητα Τριανδρίας,40.6233871,22.9751962,Ογκώδη,"Ζαΐμη 10, Τριανδρία 553 37, Ελλάδα","03/01/2017","05/01/2017",,,"02/02/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Β' Δημοτική Κοινότητα (Δυτική Θεσσαλονίκη),40.6437135,22.9388994,Ογκώδη,"Διός 11, Θεσσαλονίκη 546 32, Ελλάδα","03/01/2017","05/01/2017","10/01/2017",,"18/01/2017",,1
"Προβλήματα σαρώματος (σκούπισμα οδών, πεζοδρομίων & σχαρών φρεατίων αποχέτευσης) - Δ' Δημοτική Κοινότητα (Τούμπα)",40.6180653857,22.9695296205,Βουλωμένη σχάρα ομβρίων υδάτων,"Γρ. Λαμπράκη 86-92, Θεσσαλονίκη 544 53, Ελλάδα","03/01/2017",,,,"04/01/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Ε' Δημοτική Κοινότητα (Ανατολική Θεσσαλονίκη),40.6079354,22.9543719,Ογκώδη,"Ανδρούτσου 17, Θεσσαλονίκη 546 43, Ελλάδα","03/01/2017","05/01/2017",,,"27/01/2017",,1
Εγκαταλελειμμένα οχήματα,40.6037320486,22.9597719399,Παρατημένο Όχημα,"Οπλαρχηγού Γατζίου 1, Θεσσαλονίκη 542 48, Ελλάδα","03/01/2017","05/01/2017","09/01/2017","12/01/2017",,,1
Λακκούβες - Επικίνδυνες φθορές οδοστρωμάτων & πεζοδρομίων,40.6409442932,22.9287609523,Κατειλημμένο- κατεστραμένο πεζοδρόμιο οδού Αναγεννήσεως,"Αναγεννήσεως 5, Θεσσαλονίκη 546 27, Ελλάδα","03/01/2017","03/01/2017",,"03/03/2017","02/05/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Ε' Δημοτική Κοινότητα (Ανατολική Θεσσαλονίκη),40.5971993,22.9546844,Ογκώδη,"Βαφόπουλου 20, Θεσσαλονίκη 546 46, Ελλάδα","03/01/2017","05/01/2017",,,"05/01/2017",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6107302,22.9670095,Καμένη - Λάμπα,"Πριαμου 12, Θεσσαλονίκη 544 53, Ελλάδα","03/01/2017","03/01/2017","04/01/2017",,"10/01/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Α' Δημοτική Κοινότητα (Εμπορικό Κέντρο),40.6346287,22.9452993,Ογκώδη,"Καστριτσίου 3, Θεσσαλονίκη 546 23, Ελλάδα","03/01/2017","05/01/2017","23/01/2017",,"26/01/2017",,1
Έλεγχος νομιμότητας (παράνομη στάθμευση - παραεμπόριο - καταστήματα υγειονομικού ενδιαφέροντος),40.5978538352,22.9542699215,παράνομη στάθμευση ,"Λασκαράτου 19, Θεσσαλονίκη 546 46, Ελλάδα","04/01/2017","09/01/2017","16/01/2017",,"23/01/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Δ' Δημοτική Κοινότητα (Τούμπα),40.6067589,22.9708357,Ογκώδη,"Παπάφη 219, Θεσσαλονίκη 544 53, Ελλάδα","03/01/2017","05/01/2017",,,"02/02/2017",,1
Εγκαταλελειμμένα οχήματα,40.6027897636,22.95902609,Παρατημένο όχημα,"Σόλωνος 65, Θεσσαλονίκη 542 48, Ελλάδα","03/01/2017","05/01/2017","09/01/2017","12/01/2017",,,1
Περισυλλογή ογκωδών αντικειμένων - Α' Δημοτική Κοινότητα (Εμπορικό Κέντρο),40.6298409,22.9447763,Ογκώδη,"Προξένου Κορομηλά 36, Θεσσαλονίκη 546 22, Ελλάδα","03/01/2017","05/01/2017","23/01/2017",,"26/01/2017",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6249181222,22.9568374075,Καμένες λάμπες,"Αργαίου, Πολυβίου και Ιπποδρομίου, Θεσσαλονίκη","03/01/2017","03/01/2017","04/01/2017",,"10/01/2017",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6270138079,22.9522945045,Καμένες λαμπες,"Τσιμισκή 141, Θεσσαλονίκη 546 21, Ελλάδα","03/01/2017","05/01/2017","13/01/2017",,"25/04/2017",,1
Εγκαταλελειμμένα οχήματα,40.6102182815,22.9786169447,Κλείνει πεζοδρόμιο,"Πυλαίας 52, Θεσσαλονίκη 544 54, Ελλάδα","03/01/2017","05/01/2017","09/01/2017","12/01/2017",,,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6355011806,22.937969366,Καμενες λάμπες,"Τσιμισκή 2-4, Θεσσαλονίκη 546 25, Ελλάδα","03/01/2017","05/01/2017","13/01/2017",,"25/04/2017",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6042091468,22.9521274484,Αντικατάσταση καμένου λαμπτήρα φωτισμού,"Πέτρου Συνδίκα 3, Θεσσαλονίκη 546 43, Ελλάδα","04/01/2017","05/01/2017","13/01/2017",,"12/02/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Α' Δημοτική Κοινότητα (Εμπορικό Κέντρο),40.6291893,22.9477784,Ογκώδη,"Π. Μελά 9, Θεσσαλονίκη 546 22, Ελλάδα","04/01/2017","05/01/2017","23/01/2017",,"26/01/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Α' Δημοτική Κοινότητα (Εμπορικό Κέντρο),40.6340025,22.9425999,Ογκώδη,"Βασ. Ηρακλειου και Αριστοτέλους, Θεσσαλονίκη 546 23, Ελλάδα","04/01/2017","05/01/2017","23/01/2017",,"25/04/2017",,1
Πλύσιμο κάδων - δρόμων - Α' Δημοτική Κοινότητα (Εμπορικό Κέντρο),40.6314555331,22.952523343,Πεζοδρόμιο θέλει πλύσιμο,"Εγνατία 152, Θεσσαλονίκη 546 21, Ελλάδα","04/01/2017","05/01/2017","23/01/2017",,,,1
Δενδροφυτεύσεις - Κλαδεύσεις - Φυτώρια - Κοπή δένδρων,40.6060186,22.9582936,Κλαδευσεις -  δένδρων,"Γεωρ. Δροσίνη 2, Θεσσαλονίκη 546 44, Ελλάδα","04/01/2017","09/01/2017","13/01/2017","18/01/2017",,,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6405192,22.9297921,Καμένη - Λάμπα,"Λιβανόβου 7, Θεσσαλονίκη 546 27, Ελλάδα","04/01/2017","05/01/2017","13/01/2017",,"12/02/2017",,1
Αποκομιδή απορριμμάτων - Β' Δημοτική Κοινότητα (Δυτική Θεσσαλονίκη),40.6451846623,22.9186872383,Απορρίμματα στο πεζοδρόμιο,"Σταθμού, Θεσσαλονίκη 546 27, Ελλάδα","04/01/2017","05/01/2017","10/01/2017",,"03/02/2017",,1
Γενική κατηγορία αιτημάτων,40.6230369056,22.9719528922,πλάτανος στην οδό Τζουμαγιάς στην Τριανδρία - Θεσσαλονίκης,"Τζουμαγιάς 10-12, Τριανδρία 553 37, Ελλάδα","04/01/2017",,,,,,-2
Δενδροφυτεύσεις - Κλαδεύσεις - Φυτώρια - Κοπή δένδρων,40.6230512996,22.9720160283,πλάτανος στην οδό Τζουμαγιάς στην Τριανδρία Θεσσαλονίκης,"Τζουμαγιάς 10-12, Τριανδρία 553 37, Ελλάδα","04/01/2017","09/01/2017","13/01/2017","26/04/2017",,,1
Περισυλλογή ογκωδών αντικειμένων - Δ' Δημοτική Κοινότητα (Τούμπα),40.6189615,22.97906,Ογκώδη,"Διαγόρα 128, Θεσσαλονίκη 543 51, Ελλάδα","04/01/2017","05/01/2017",,,"14/02/2017",,1
Εγκαταλελειμμένα οχήματα,40.5962084,22.9589245,Εγκαταλελειμμένα αυτοκίνητα,"Κρήτης 75, Θεσσαλονίκη 546 55, Ελλάδα","04/01/2017","05/01/2017","09/01/2017","12/01/2017",,,1
Περισυλλογή ογκωδών αντικειμένων - Ε' Δημοτική Κοινότητα (Ανατολική Θεσσαλονίκη),40.6197849,22.9558259,Ογκώδη,"Βελισσαρίου 16, Θεσσαλονίκη 546 40, Ελλάδα","04/01/2017","05/01/2017",,,"02/02/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Δ' Δημοτική Κοινότητα (Τούμπα),40.6069343,22.9723258,Ογκώδη,"Σύρου 9, Θεσσαλονίκη 544 53, Ελλάδα","04/01/2017","05/01/2017",,,"14/02/2017",,1
Εργασίες οργανισμών κοινής ωφέλειας,40.5996862,22.9533361,κατεστραμενη σχάρα φρεατίου,"Κίμωνος Βογα 89, Θεσσαλονίκη 546 45, Ελλάδα","02/05/2017",,,,"02/05/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Β' Δημοτική Κοινότητα (Δυτική Θεσσαλονίκη),40.6462773,22.9373071,Ογκώδη,"Μητροπολίτου Τυρολόης 7, Θεσσαλονίκη 546 32, Ελλάδα","04/01/2017","05/01/2017",,,"10/01/2017",,1
Οδοσήμανση - Πινακίδες,40.5958216,22.9561272,Οδοσήμανση πινακίδες,"Λεωφ. Βασιλίσσης Όλγας και Μερκουρίου, Θεσσαλονίκη 546 46, Ελλάδα","04/01/2017","05/01/2017","23/01/2017",,"01/02/2017",,1
Εργασίες οργανισμών κοινής ωφέλειας,40.6298221001,22.9449686326,Υπερυψωμένο μεταλλικό καπάκι φρεατίου του ΟΥΘ,"Προξένου Κορομηλά 35, Θεσσαλονίκη 546 22, Ελλάδα","04/01/2017","05/01/2017",,"03/03/2017","02/05/2017",,1
Δενδροφυτεύσεις - Κλαδεύσεις - Φυτώρια - Κοπή δένδρων,40.6068314661,22.9723284822,ΚΟΜΜΕΝΟ ΔΕΝΤΡΟ ΜΕ ΡΙΖΕΣ ΠΟΥ ΕΧΟΥΝ ΣΠΑΣΕΙ ΠΛΑΚΕΣ ΠΕΖΟΔΟΡΜΙΟΥ,"Σύρου 9, Θεσσαλονίκη 544 53, Ελλάδα","04/01/2017","09/01/2017","13/01/2017",,"18/01/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Α' Δημοτική Κοινότητα (Εμπορικό Κέντρο),40.6332922,22.9383907,Ογκώδη,"Λεωφ. Νίκης 1, Θεσσαλονίκη 546 24, Ελλάδα","04/01/2017","05/01/2017","23/01/2017",,"27/04/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Ε' Δημοτική Κοινότητα (Ανατολική Θεσσαλονίκη),40.5974881,22.9544692,Ογκώδη,"Βαφόπουλου 17, Θεσσαλονίκη 546 46, Ελλάδα","04/01/2017","05/01/2017",,,"02/02/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Γ' Δημοτική Κοινότητα (Άνω πόλη),40.641772,22.9591732,Ογκώδη,"Χαράλαμπου Μούσκου και Στεργίου Πολυδώρου, Θεσσαλονίκη 546 34, Ελλάδα","04/01/2017",,"05/01/2017",,"05/01/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Α' Δημοτική Κοινότητα (Εμπορικό Κέντρο),40.6399624,22.9451005,Ογκώδη,"Παστέρ 3, Θεσσαλονίκη 546 33, Ελλάδα","05/01/2017","05/01/2017","23/01/2017",,"26/01/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Α' Δημοτική Κοινότητα (Εμπορικό Κέντρο),40.6277651,22.9487215,Ογκώδη,"Νικηφόρου Φωκά 4, Θεσσαλονίκη 546 21, Ελλάδα","04/01/2017","05/01/2017","23/01/2017",,"26/01/2017",,1
Επισκευή κάδων - καλαθιών σκουπιδιών,40.6152552775,22.9787213355,καπάκι κάδου θελη βιδωμα,"Πολυγνώτου 36-38, Θεσσαλονίκη 543 51, Ελλάδα","04/01/2017","05/01/2017",,,,,1
Περισυλλογή ογκωδών αντικειμένων - Ε' Δημοτική Κοινότητα (Ανατολική Θεσσαλονίκη),40.6034026,22.9633988,Ογκώδη,"Μαντινείας 81Α, Θεσσαλονίκη 542 48, Ελλάδα","04/01/2017","05/01/2017",,,"03/02/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Γ' Δημοτική Κοινότητα (Άνω πόλη),40.6334662,22.9612201,Ογκώδη,"Γεωρ. Βιζυηνού 25, Θεσσαλονίκη 546 36, Ελλάδα","04/01/2017",,"05/01/2017",,"20/01/2017",,1
"Έλεγχος χρήσης κοινοχρήστων χώρων (τραπεζοκαθίσματα, εμπορεύματα)",40.6325253,22.9444972,ΚΥΕ,"Γεωρ. Σταύρου 12, Θεσσαλονίκη 546 23, Ελλάδα","04/01/2017","17/01/2017","11/04/2017",,"23/05/2017",,1
"Έλεγχος νομιμότητας διαφημιστικών μέσων (πινακίδες, banners, σημαίες)",40.6319120381,22.9472271222,ΚΥΕ,"Π. Μελά 44, Θεσσαλονίκη 546 22, Ελλάδα","04/01/2017","17/01/2017","11/04/2017",,,,1
Έλεγχος νομιμότητας (παράνομη στάθμευση - παραεμπόριο - καταστήματα υγειονομικού ενδιαφέροντος),40.6343753,22.9437408,ΚΑΤΑΛΗΨΗ ΠΕΖΟΔΡΟΜΙΟΥ,"Ερμού 36, Θεσσαλονίκη 546 23, Ελλάδα","16/01/2017","16/01/2017","16/01/2017",,"23/01/2017",,1
Εγκαταλελειμμένα οχήματα,40.6028304924,22.9603242792,Παρατημένο αυτοκίνητο,"Παράσχου 7, Θεσσαλονίκη 542 48, Ελλάδα","04/01/2017","05/01/2017","09/01/2017","12/01/2017",,,1
Περισυλλογή ογκωδών αντικειμένων - Ε' Δημοτική Κοινότητα (Ανατολική Θεσσαλονίκη),40.5986972,22.9647575,Ογκώδη,"Λεωφ. Κωνσταντίνου Καραμανλή 187, Θεσσαλονίκη 542 49, Ελλάδα","05/01/2017","05/01/2017",,,"17/02/2017",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6249181222,22.9568374075,Καμένη - Λάμπα,Αλκμήνης(στη παιδική χαρά)και 3 μέτρα πιο κατω Θεσσαλονίκη,"05/01/2017","05/01/2017","13/01/2017",,"12/02/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Ε' Δημοτική Κοινότητα (Ανατολική Θεσσαλονίκη),40.6122582,22.9534675,Ογκώδη,"Στρ. Καλλιδοπούλου 5, Θεσσαλονίκη 546 41, Ελλάδα","05/01/2017","05/01/2017",,,"03/02/2017",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6039383055,22.9585111059,Χρονοδιακόπτης για τις λάμπες,"Μετρό Αναλύψεως, Δελφών, Θεσσαλονίκη 542 48, Ελλάδα","05/01/2017","05/01/2017","13/01/2017","22/01/2017",,,1
Περισυλλογή ογκωδών αντικειμένων - Ε' Δημοτική Κοινότητα (Ανατολική Θεσσαλονίκη),40.5909954,22.9594224,Ογκώδη,"Αδελφών Πούλιου 4, Θεσσαλονίκη 546 55, Ελλάδα","05/01/2017","05/01/2017",,,"09/02/2017",,1
Δενδροφυτεύσεις - Κλαδεύσεις - Φυτώρια - Κοπή δένδρων,40.5992926498,22.9532934712,ΠΑΡΑΚΛΗΣΗ ΓΙΑ ΚΛΑΔΕΜΑ ΟΓΚΩΔΩΝ ΔΕΝΤΡΩΝ ΠΟΥ ΤΑ ΚΛΑΔΙΑ ΤΟΥΣ ΦΤΑΝΟΥΝ ΜΕΧΡΙ ΤΑ ΜΠΑΛΚΟΝΙΑ ,"Κίμωνος Βογα 58, Θεσσαλονίκη 546 45, Ελλάδα","05/01/2017","09/01/2017","13/01/2017","18/01/2017",,,1
Περισυλλογή ογκωδών αντικειμένων - Α' Δημοτική Κοινότητα (Εμπορικό Κέντρο),40.631398,22.9468218,Ογκώδη,"Παλαιών Πατρών Γερμανού 15, Θεσσαλονίκη 546 22, Ελλάδα","05/01/2017","09/01/2017","23/01/2017",,"26/01/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Α' Δημοτική Κοινότητα (Εμπορικό Κέντρο),40.6320696,22.943975,Ογκώδη.,"Τσιμισκή 54, Θεσσαλονίκη 546 23, Ελλάδα","05/01/2017","09/01/2017","23/01/2017",,"26/01/2017",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.609677,22.9571134,Αναμμένα φώτα.,"Ορέστου, Θεσσαλονίκη 546 42, Ελλάδα","05/01/2017","05/01/2017","13/01/2017","22/01/2017",,,1
Θέματα κυκλοφοριακού σχεδιασμού,40.6122258141,22.9568896064,ΠΡΟΣΩΡΙΝΗ ΑΛΛΑΓΗ ΤΡΟΠΟΥ ΣΤΑΘΜΕΥΣΗΣ ΟΧΗΜΑΤΩΝ,"Στρ. Καλλιδοπούλου 23, Θεσσαλονίκη 546 41, Ελλάδα","05/01/2017","05/01/2017","12/01/2017","07/02/2017",,,1
Δενδροφυτεύσεις - Κλαδεύσεις - Φυτώρια - Κοπή δένδρων,40.6249181222,22.9568374075,Κλάδεμα δέντρων,"Αδαμίδου Δδασκάλου, Θεσσαλονίκη","05/01/2017","09/01/2017","13/01/2017",,"18/01/2017",,1
Εγκαταλελειμμένα οχήματα,40.6129253,22.9816386,Εγκαταλελειμμένα αυτοκίνητα,"Γρ. Λαμπράκη 177, Θεσσαλονίκη 543 52, Ελλάδα","05/01/2017","09/01/2017","09/01/2017","12/01/2017",,,1
Περισυλλογή ογκωδών αντικειμένων - Α' Δημοτική Κοινότητα (Εμπορικό Κέντρο),40.6305585,22.9463027,Ογκώδη,"Τσιμισκή 84, Θεσσαλονίκη 546 22, Ελλάδα","05/01/2017","09/01/2017","23/01/2017",,"26/01/2017",,1
"Έλεγχος χρήσης κοινοχρήστων χώρων (τραπεζοκαθίσματα, εμπορεύματα)",40.6316561646,22.9409882344,Τραπεζοκαθίσματα και κατασκευές,"Λεωφ. Νίκης 13, Θεσσαλονίκη 546 23, Ελλάδα","05/01/2017","17/01/2017","11/04/2017",,"23/05/2017",,1
Εγκαταλελειμμένα οχήματα,40.6045755537,22.9539820918,ΕΓΚΑΤΕΛΕΙΜΕΝΟ ΟΧΗΜΑ,"Τραπεζούντος 10, Θεσσαλονίκη 546 43, Ελλάδα","05/01/2017","09/01/2017","09/01/2017","12/01/2017",,,1
Εγκαταλελειμμένα οχήματα,40.6044351863,22.9538091935,ΕΓΚΑΤΕΛΕΙΜΕΝΟ ΟΧΗΜΑ,"Τραπεζούντος 12, Θεσσαλονίκη 546 43, Ελλάδα","05/01/2017","09/01/2017","09/01/2017","12/01/2017",,,1
Περισυλλογή ογκωδών αντικειμένων - Ε' Δημοτική Κοινότητα (Ανατολική Θεσσαλονίκη),40.6027164517,22.9513657011,Ογκώδη,"Λυσιμάχου 2-4, Θεσσαλονίκη 546 45, Ελλάδα","05/01/2017","09/01/2017",,,"07/03/2017",,1
Εγκαταλελειμμένα οχήματα,40.6057153088,22.9669205337,Εγκαταλελειμμένο Όχημα,"Κορίνθου 8, Θεσσαλονίκη 542 49, Ελλάδα","06/01/2017","09/01/2017","09/01/2017","12/01/2017",,,1
Εγκαταλελειμμένα οχήματα,40.6056319,22.9666845,Εγκαταλελειμμένο Όχημα,"Κορίνθου 6, Θεσσαλονίκη 542 49, Ελλάδα","06/01/2017","09/01/2017","09/01/2017","12/01/2017",,,1
Εγκαταλελειμμένα οχήματα,40.6042914293,22.9678144209,Εγκαταλελειμμένο Όχημα,"Πλαταιών 22-24, Θεσσαλονίκη 542 49, Ελλάδα","06/01/2017","09/01/2017","09/01/2017","12/01/2017",,,1
Εγκαταλελειμμένα οχήματα,40.6054939,22.9673652,Εγκαταλελειμμένο Όχημα,"Πλαταιών 3, Θεσσαλονίκη 542 49, Ελλάδα","06/01/2017","09/01/2017","09/01/2017","12/01/2017",,,1
Εγκαταλελειμμένα οχήματα,40.6055433,22.9672031,Εγκαταλελειμμένο Όχημα,"Πλαταιών 4, Θεσσαλονίκη 542 49, Ελλάδα","06/01/2017","09/01/2017","09/01/2017","18/01/2017",,,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6124066,22.9831879,καμένη λάμπα,"Γρηγορίου Λαμπράκη 197, Θεσσαλον 543 52, Ελλάδα","06/01/2017","08/01/2017","13/01/2017",,"28/07/2017",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.613041026,22.9812771454,καμένη λάμπα,"Γρηγορίου Λαμπράκη 186, Ελλάδα","06/01/2017","08/01/2017","13/01/2017",,"26/01/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Α' Δημοτική Κοινότητα (Εμπορικό Κέντρο),40.6291893,22.9477784,Ογκώδη,"Π. Μελά 9, Θεσσαλονίκη 546 22, Ελλάδα","07/01/2017","09/01/2017","23/01/2017",,"26/01/2017",,1
Αδέσποτα ζώα - Ζωολογικός Κήπος,40.6061316,22.9656035,Αδέσποτα ζώα.,"Αλκμήνης 1, Θεσσαλονίκη 542 49, Ελλάδα","07/01/2017","09/01/2017",,,,,1
Περισυλλογή ογκωδών αντικειμένων - Β' Δημοτική Κοινότητα (Δυτική Θεσσαλονίκη),40.6418153,22.9197896,Ογκώδη,"Πήγασου 1, Θεσσαλονίκη 546 27, Ελλάδα","07/01/2017","09/01/2017","10/01/2017",,"24/01/2017",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6273771,22.9490277,Καμμένες λάμπες.,"Ρωμανού 4, Θεσσαλονίκη 546 21, Ελλάδα","07/01/2017","08/01/2017","13/01/2017",,"12/02/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Α' Δημοτική Κοινότητα (Εμπορικό Κέντρο),40.6332922,22.9383907,Ογκώδη,"Λεωφ. Νίκης 1, Θεσσαλονίκη 546 24, Ελλάδα","07/01/2017","09/01/2017","23/01/2017",,"27/04/2017",,1
"Προβλήματα σαρώματος (σκούπισμα οδών, πεζοδρομίων & σχαρών φρεατίων αποχέτευσης) - Γ' Δημοτική Κοινότητα (Άνω πόλη)",40.6431343113,22.9606067017,τοποθέτηση αλατιού,"Αριστείδου Κωνσταντόπουλου 20, Θεσσαλονίκη 546 34, Ελλάδα","07/01/2017","09/01/2017","09/01/2017",,"18/01/2017",,1
Δενδροφυτεύσεις - Κλαδεύσεις - Φυτώρια - Κοπή δένδρων,40.6462105344,22.9251393368,''ΠΕΡΙΜΕΝΟΝΤΑΣ ΝΑ ΒΕΛΤΙΩΣΕΤΕ ΤΗΝ ΠΟΛΗ ΜΑΣ'',"Βασιλείου Τσορλίνη 38-46, Θεσσαλονίκη 546 27, Ελλάδα","07/01/2017","09/01/2017","13/01/2017","24/01/2017",,,1
Γενική κατηγορία αιτημάτων,40.622002,22.9534975,Δημοτική αστυνομία,"Λεωφ. Βασιλέως Γεωργίου 1, Θεσσαλονίκη 546 40, Ελλάδα","08/01/2017",,,,"16/01/2017",,1
"Συντήρηση κοινοχρήστων χώρων, πλατειών και αγαλμάτων",40.6323456,22.9408366,Συντηρηση κοινόχρηστων χώρων,"Πλατεία Αριστοτέλους, Θεσσαλονίκη 546 24","08/01/2017",,,,"31/01/2017",,1
"Προβλήματα σαρώματος (σκούπισμα οδών, πεζοδρομίων & σχαρών φρεατίων αποχέτευσης) - Α' Δημοτική κοινότητα (Εμπορικό Κέντρο)",40.63469,22.95021,Πάγος στο οδόστρωμα,"Filippou 70, Thessaloniki 546 35","09/01/2017","09/01/2017","23/01/2017",,"27/01/2017",,1
Γενική κατηγορία αιτημάτων,40.63469,22.95021,Πάγος στο οδόστρωμα,"Filippou 70, Thessaloniki 546 35","08/01/2017",,,,,,-2
Γενική κατηγορία αιτημάτων,40.63469,22.95021,Πάγος στο οδόστρωμα,"Filippou 70, Thessaloniki 546 35","08/01/2017",,,,,,-2
Γενική κατηγορία αιτημάτων,40.63469,22.95021,Πάγος στο οδόστρωμα,"Filippou 70, Thessaloniki 546 35","08/01/2017",,,,,,-2
Γενική κατηγορία αιτημάτων,40.63469,22.95021,Πάγος στο οδόστρωμα,"Filippou 70, Thessaloniki 546 35","08/01/2017","08/01/2017",,,,,-2
Γενική κατηγορία αιτημάτων,40.63469,22.95021,Πάγος στο οδόστρωμα,"Filippou 70, Thessaloniki 546 35","08/01/2017",,,,,,-2
Γενική κατηγορία αιτημάτων,40.63469,22.95021,Πάγος στο οδόστρωμα,"Filippou 70, Thessaloniki 546 35","08/01/2017",,,,,,-2
"Προβλήματα σαρώματος (σκούπισμα οδών, πεζοδρομίων & σχαρών φρεατίων αποχέτευσης) - Ε' Δημοτική Κοινότητα (Ανατολική Θεσσαλονίκη)",40.6181336946,22.9795122519,να τοποθετηθεί σακούλες μέ αλάτι,"Ολύνθου 66, Θεσσαλονίκη 543 51, Ελλάδα","08/01/2017","09/01/2017",,,"23/01/2017",,1
"Προβλήματα σαρώματος (σκούπισμα οδών, πεζοδρομίων & σχαρών φρεατίων αποχέτευσης) - Ε' Δημοτική Κοινότητα (Ανατολική Θεσσαλονίκη)",40.615324758,22.9787062481,δρόμος έχει πάγο,"Πολυγνώτου 36-38, Θεσσαλονίκη 543 51, Ελλάδα","08/01/2017","09/01/2017",,,"16/01/2017",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.639215805,22.9561829485,Λεπτομέρειες Κατηγορία: Ηλεκτροφωτισμός - Καμένες λάμπες  ,"Στρατωνίου 2, Θεσσαλονίκη 546 34, Ελλάδα","09/01/2017","09/01/2017","13/01/2017",,"10/04/2017",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.6393440307,22.9559549607,ΗΛΕΚΤΡΟΦΩΤΙΣΜΟΣ ΚΟΛΩΝΑΣ ΕΠΙ ΤΗΣ ΟΔΟΥ ΛΕΩΤΥΧΙΔΟΥ 13(ΛΕΩΤΥΧΙΔΟΥ ΚΑΙ ΣΤΡΑΤΩΝΙΟΥ),"Λεωτυχίδου 13, Θεσσαλονίκη 546 34, Ελλάδα","08/01/2017","09/01/2017","13/01/2017","10/04/2017",,,1
Περισυλλογή ογκωδών αντικειμένων - Α' Δημοτική Κοινότητα (Εμπορικό Κέντρο),40.6292724,22.9460259,Ογκώδη,"Χρυσοστόμου Σμύρνης 7, Θεσσαλονίκη 546 22, Ελλάδα","09/01/2017","09/01/2017","23/01/2017",,"26/01/2017",,1
Ηλεκτροφωτισμός - Καμένες λάμπες,40.649036,22.9289176,Ηλεκτροφωτισμός- καμένη λάμπα,"Δημ. Μιχάλα 36, Θεσσαλονίκη 561 23, Ελλάδα","09/01/2017","09/01/2017","13/01/2017",,"12/02/2017",,1
Εργασίες οργανισμών κοινής ωφέλειας,40.6468376,22.9214955,βουλωμένα φρεάτιο,"Γιαννιτσών 90, Θεσσαλονίκη 546 27, Ελλάδα","02/05/2017",,,,"02/05/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Ε' Δημοτική Κοινότητα (Ανατολική Θεσσαλονίκη),40.6022674,22.9544986,Ογκώδη,"Παπακυριαζή 8, Θεσσαλονίκη 546 45, Ελλάδα","09/01/2017","09/01/2017",,,"27/01/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Α' Δημοτική Κοινότητα (Εμπορικό Κέντρο),40.638557,22.9385925,Ογκώδη,"Εγνατία 24, Θεσσαλονίκη 546 25, Ελλάδα","09/01/2017","09/01/2017","23/01/2017",,"27/01/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Γ' Δημοτική Κοινότητα (Άνω πόλη),40.6428843,22.9525724,Ογκώδη,"Αργοναυτών 15, Θεσσαλονίκη 546 33, Ελλάδα","09/01/2017","09/01/2017","11/01/2017",,"20/01/2017",,1
Περισυλλογή ογκωδών αντικειμένων - Ε' Δημοτική Κοινότητα (Ανατολική Θεσσαλονίκη),40.6102104,22.9536764,Ογκώδη,"Λεωφ. Βασιλίσσης Όλγας 77, Θεσσαλονίκη 546 42, Ελλάδα","09/01/2017","09/01/2017",,,"27/01/2017",,1
Θέσεις - Οριοθέτηση κάδων - Τοποθέτηση νέων κάδων,40.6249181222,22.9568374075,Τοποθέτηση κάδου απορριμμάτων,Παπάφη με Δοϊράνης,"09/01/2017","09/01/2017",,,,,1