ID,AGENCY_ACRONYM,Agency_NUMBER,Agency_Name,F2003_Square_Footage,F2010_Square_Footage,F2011_Square_Footage,F2003_Electric__kwh_,F2012_Square_Footage,F2003_Gas__Therms_,F2003_Total_Energy_Use__kBtu_,F2010_Electric__kwh_,F2010_Gas__Therms_,F2010_Total_Energy_Use__kBtu_,F2011_Electric__kwh_,F2011_Gas__Therms_,F2011_Total_Energy_Use__kBtu_,F2012_Electric__kwh_,F2012_Gas__Therms_,F2012_Total_Energy_Use__kBtu_,F2013_Electric__kwh_,F2013_Gas__Therms_,F2013_Renewable__kwh_,F2013_Total_Energy_Use__kBtu_,F2014_Electric__kwh_,F2014_Gas__Therms_,F2014_Renewable__kwh_,F2014_Total_Energy_Use__kBtu_,F2015_Electric__kwh_,F2015_Gas__Therms_,F2015_Renewable__kwh_,F2015_Total_Energy_Use__kBtu_,Notes
1,ARB,3900,Air Resources Board,53797.00000000,53797.00000000,53797.00000000,1862162.00000000,53797.00000000,32427.00000000,9596396.74400000,2857839.00000000,61878.00000000,15938746.66800000,2791116.00000000,8797.00000000,10402987.79200000,2215382.00000000,3454.00000000,7904283.38400000,2177962.00000000,16867.00000000,,9117906.34400000,1867437.00000000,12734.00000000,,7645095.04400000,1874678.50000000,14143.00281000,,7810703.32300000,
2,CAAM,3100,California African American Museum,45000.00000000,45000.00000000,45000.00000000,691029.00000000,45000.00000000,2774.00000000,2635190.94800000,740160.00000000,4916.00000000,3017025.92000000,758040.00000000,3786.00000000,2965032.48000000,804960.00000000,4686.00000000,3215123.52000000,740760.00000000,5401.00000000,,3067573.12000000,824280.00000000,2923.00000000,,3104743.36000000,771477.30000000,1406.91119300,,2772971.66690000,
3,CAL EXPO,8560,California Exposition & State Fair,1500000.00000000,,1086435.00000000,11654893.00000000,1150785.00000000,251055.00000000,64871994.91600000,10387702.00000000,113096.00000000,46752439.22400000,8931574.00000000,98991.00000000,40373630.48800000,8697667.00000000,92989.00000000,38975339.80400000,8340827.00000000,85896.00000000,,37048501.72400000,8495651.00000000,66181.00000000,,35605261.21200000,8855596.10000000,67919.83310000,,37007277.20320000,
4,CAL FIRE,3540,California Department of Forestry and Fire Protection,,,,15136228.49999999,,181952.33971044,96366465.20000000,,,0.00000000,,,0.00000000,,,0.00000000,15136228.49999999,181952.33971044,,96366465.20000000,15385060.50000000,173121.88634488,,85726845.06048799,15479795.50000000,191974.53579669,,91803264.82566899,
5,CAL OES,690,California Office of Emergency Services,,,,2214600.00000000,,25948.00000000,10151015.20000000,2947500.00000000,29742.00000000,13031070.00000000,2943000.00000000,41425.00000000,14184016.00000000,3013848.00000000,37386.00000000,14021849.37600000,3035527.00000000,39254.00000000,,14282618.12400000,3224059.00000000,44351.00000000,,15435589.30800000,2984721.40000000,50788.99839000,,15262769.25580000,
6,CAL PIA,5225,California Prison Industry Authority,,,30000.00000000,785086.40000000,60000.00000000,2608.00000000,2939514.79680000,,,0.00000000,869440.00000000,3774.83750000,3344013.03000000,842301.00000000,3863.31800000,3260262.81200000,845274.31770000,2655.17160000,,3149593.13199240,905445.00000000,1900.75470000,,3279453.81000000,841996.90000000,1672.40000000,,3132823.42280000,
7,CALPERS,7900,California Public Employees' Retirement System,,,,13078768.00000000,,3255.00000000,44950256.41600000,26643190.00000000,138616.00000000,104768164.28000000,27872074.00000000,178852.00000000,112984716.48799999,24876706.00000000,138015.00000000,98680820.87199999,24690440.00000000,130007.00000000,,97244481.28000000,22362402.00000000,96131.00000000,,85913615.62400000,21058525.50000000,78147.45277000,8788.00000000,79666434.28299999,
8,CALSTRS,7920,California State Teachers' Retirement System,,,,0.00000000,,0.00000000,0.00000000,6284000.00000000,34232.00000000,24864208.00000000,6375200.00000000,36744.00000000,25426582.40000000,6516800.00000000,35293.00000000,25764621.60000000,6370400.00000000,35911.00000000,,25326904.80000000,6124800.00000000,25962.00000000,,23494017.60000000,5735066.20000000,26655.86381000,,22233632.25540000,No baseline
9,CCC,3340,California Conservation Corps,,,194302.00000000,319414.00000000,194302.00000000,17613.30000000,2851170.56800000,288397.00000000,22059.50000000,3189960.56400000,697514.00000000,40585.24700000,6438442.46800000,955187.00000000,41721.53150000,7431251.19400000,1015139.00000000,32949.10000000,,6758564.26800000,1066794.00000000,32740.63850000,,6913964.97800000,1209821.20000000,19911.00000000,,7356134.03440000,
10,CDCR,5225,California Department of Corrections & Rehabilitation,36544310.00000000,38390928.00000000,37566338.00000000,608128305.19000018,43942876.00000000,42709721.06999999,6348845399.10507900,589445845.69999993,45389385.99000000,6550127824.52839950,604879273.28000009,45738840.27000000,6637732107.43136020,557697764.06999993,41508631.18000000,6053727889.00683980,566476862.35999990,40607666.79999999,34306024.82000000,5993585734.37231830,545949875.14999998,35844941.69000000,65473868.13000000,5447275143.01179980,526281467.69999999,35732183.00000000,67476445.00000000,5368890667.79240040,
11,CDE,6260,California Department of Education,951146.00000000,1041273.00000000,1026682.00000000,8412854.00000000,1036370.00000000,395822.00000000,68286857.84800000,8612897.00000000,455695.00000000,74956704.56400000,8889534.00000000,405751.00000000,70906190.00800000,8588730.00000000,345868.00000000,63891546.76000000,8581589.00000000,357783.00000000,,65058681.66800000,8541314.00000000,300920.00000000,,59234963.36800000,8569157.40000000,247384.41710000,,53976406.75880000,
12,CDFA,8570,California Department of Food and Agriculture,,,375643.00000000,7397394.00000000,148857.00000000,277572.00000000,52997108.32799999,6914178.00000000,329504.00000000,56541575.33600000,6853410.00000000,355021.00000000,58885934.92000000,6355606.00000000,222352.00000000,43920527.67200000,6872916.00000000,202452.00000000,,43695589.39200000,6988360.00000000,179616.00000000,,41805884.32000000,7054317.00000000,195149.20000000,,43584249.60400000,
13,CDFW,3600,California Department of Fish and Wildlife,1283369.00000000,,,25421298.00000000,1004286.00000000,44052.00000000,91142668.77599999,23200381.00000000,32153.00000000,82374999.97200000,22912827.88999999,35839.00000000,81762468.76067998,22729730.91000000,27294.00000000,80283241.86491999,21682400.81000000,22273.00000000,,76207651.56372000,18371372.78000000,14060.00000000,,64089123.92536000,15466407.00000000,26217.00000000,,55393080.68400000,
14,CDPH,4265,California Department of Public Health,470237.00000000,675390.00000000,977893.00000000,20365120.00000000,865781.24000000,1292557.00000000,198741489.44000000,19057824.00000000,901480.00000000,155173295.48800001,19857333.00000000,1073206.00000000,175073820.19599998,19736275.00000000,1000453.00000000,167385470.30000001,19359372.00000000,993756.00000000,,165429777.26400000,19077991.00000000,744047.00000000,,139498805.29200000,17983870.60000000,712162.12200000,,132577178.68720001,
15,CDVA,8950,Department of Veterans Affairs,,,2090847.00000000,18614967.10000000,2522007.00000000,2011738.30000000,264688097.74520001,20691501.80000000,1730697.50000000,243669154.14160001,32413989.00000000,2020427.04750000,312639235.21799999,35229922.00000000,2057237.54800000,325928248.66399997,36278419.00000000,2501017.47960000,100198.81000000,373883713.58800000,40876356.20000000,2433277.57430000,94145.01000000,382797884.78439999,43356385.50000000,2489008.10000000,19554.20000000,396898117.32599998,
16,CHP,2720,California Highway Patrol,,,1611561.00000000,28424290.89999998,1709848.00000000,370606.60000000,134044340.55079994,27765815.80000000,349664.50000000,129703413.50959998,28099724.09584000,651939.90900000,161070249.51500607,27406851.26709000,637391.73450000,157251349.97331107,21295760.00000000,610671.90000000,55970.00000000,133728323.12000000,21499743.00000000,167834.00000000,146555.00000000,90140523.11600000,23285634.50000000,209255.60000000,155689.30000000,100376144.91400000,
17,CDT,7502,Office of Technology Services,154250.00000000,154250.00000000,154250.00000000,9307862.00000000,154250.00000000,25733.00000000,34331725.14399999,18037800.00000000,17099.00000000,63254873.60000000,19278000.00000000,20647.00000000,67841236.00000000,20472660.00000000,13003.00000000,71153015.92000000,22083861.00000000,15601.00000000,,76910233.73199999,22335116.00000000,9273.00000000,,77134715.79200000,21538843.30000000,10525.29993000,,74543063.33260000,
18,CLC,850,"California Lottery Commission ",190000.00000000,256897.00000000,,1667760.00000000,230962.00000000,18538.00000000,7544197.12000000,3576996.00000000,8768.00000000,13081510.35200000,4305773.00000000,18645.00000000,16555797.47600000,3148350.81000000,26297.00000000,13371872.96372000,3123532.29000000,27039.00000000,,13361392.17348000,3099702.00000000,20827.37000000,42433.00000000,12658920.22400000,2914034.70000000,16964.10000000,81177.20000000,11639096.39640000,
19,CMD,8940,California Military Department,3416996.00000000,3475929.00000000,3731905.00000000,13676126.00000000,3586060.00000000,781282.00000000,124791141.91200000,15128363.00000000,618514.15800000,113469390.35600001,15485684.00000000,607382.57700000,113575411.50800000,15366927.00000000,550403.76100000,107472331.02400002,15432705.00000000,523918.10850000,,105048200.31000000,17742375.00000000,394692.00000000,,100006183.50000000,15557381.90000000,434209.50000000,,96502737.04280001,
20,CSC,3100,California Science Center,306648.00000000,1340512.00000000,1340512.00000000,5890600.00000000,1340512.00000000,34803.00000000,26214218.14800000,12451680.00000000,108420.00000000,53327132.16000000,11440080.00000000,84644.00000000,47497952.96000000,12019520.00000000,78309.00000000,48841502.24000000,12126880.00000000,78976.00000000,,49274514.56000000,12014520.00000000,71653.00000000,,48158842.24000000,12586654.80000000,79100.90000000,,50855756.17760000,
21,DCA,1110,Department of Consumer Affairs,30893.00000000,30893.00000000,30893.00000000,180206.00000000,30893.00000000,6551.00000000,1269962.87200000,161192.00000000,5095.00000000,1059487.10400000,162333.00000000,6157.00000000,1169580.19600000,159490.00000000,6533.00000000,1197479.88000000,163201.00000000,5019.00000000,,1058741.81200000,161558.00000000,3187.00000000,,869935.89600000,151500.10000000,3808.87901700,,897806.24290000,
22,DDS,4300,Department of Developmental Services,5382990.00000000,5510071.00000000,4796465.00000000,57087258.00000000,4736406.00000000,6998075.00000000,894589224.29600000,50493925.00000000,5312567.00000000,703541972.10000002,50592440.00000000,5439680.00000000,716589405.27999997,47565364.00000000,4819473.00000000,644240321.96799994,58159854.00000000,5081277.00000000,,706569121.84800005,34591795.00000000,4775244.00000000,,595551604.53999996,23490809.40000000,3610211.90000000,,441171831.67280000,
23,DGS,1770,Department of General Services,,,16727425.00000000,189969589.00000000,15775477.00000000,5882622.00000000,1236438437.66800000,201765212.17000002,5304499.00000000,1218872803.92404010,211728486.00000000,12861474.00000000,2008564994.23199990,194033054.00000000,4295220.00000000,1091562780.24800010,201224195.00000000,3887433.00000000,,1075320253.34000020,203194011.00000000,3044905.00000000,,997788465.53199995,203288187.80000001,3464450.40000000,,1040064336.77360000,
24,DMV,2740,Department of Motor Vehicles,1857677.00000000,1899849.00000000,1620126.00000000,34756366.44000000,1616427.00000000,605212.19000000,179109941.29327995,35647921.80000000,340747.00000000,155705409.18159997,34807699.40000000,345289.00000000,153292770.35280001,34420997.80000000,318958.00000000,149340244.49359998,35857480.80000000,348365.00000000,,157182224.48960000,34105436.00000000,164572.00000000,,132824947.63200000,34105436.00000000,164572.00000000,,132824947.63200000,
25,DOC,3480,Department of Conservation,2000.00000000,2000.00000000,2000.00000000,14099.00000000,2000.00000000,226.00000000,70705.78800000,13944.00000000,164.00000000,63976.92800000,13827.00000000,278.00000000,74977.72400000,16441.00000000,307.00000000,86796.69200000,15020.00000000,393.00000000,,90548.24000000,17893.00000000,173.00000000,,78350.91600000,15919.30000000,342.82350810,,88599.00241000,
26,DOJ,820,Department of Justice,,,,5587785.00000000,145057.00000000,168438.00000000,35909322.42000000,3938182.00000000,100835.00000000,23520576.98400000,5082384.00000000,1355410.00000000,152882094.20800000,5299897.15740000,1388058.62100000,156889111.20104879,6365110.00000000,175293.00000000,,39247055.32000000,6419421.00000000,129842.00000000,,34887264.45200000,6419421.00000000,129842.00000000,,34887264.45200000,
27,DOR,5160,Department of Rehabilitation,,,42278.00000000,345120.00000000,42278.00000000,54183.00000000,6595849.44000000,357360.00000000,38197.00000000,5039012.32000000,372640.00000000,32614.00000000,4532847.68000000,458880.00000000,50485.00000000,6614198.56000000,479280.00000000,40705.00000000,,5705803.36000000,398760.00000000,22977.00000000,,3658269.12000000,386394.80000000,31125.60330000,,4430939.38760000,
28,CALTRANS,2660,Department of Transportation,,,7923806.00000000,71429814.00000000,7923806.00000000,1187687.00000000,362487225.36800003,67910869.00000000,1217172.00000000,353429085.02800000,63278644.90000000,1344300.93100000,350336829.49880004,62331402.00000000,2831419.75800000,495816719.42400002,70797707.00000000,1035904.56000000,,345152232.28400004,65005530.00000000,896526.00000000,3527078.00000000,311451468.36000001,66797313.50000000,939985.50000000,3138470.30000000,321910983.66200000,
29,DPR,3790,Department of Parks and Recreation,6146477.00000000,6718224.00000000,,13299297.00000000,,238563.79400000,69233580.76400000,15354811.00000000,166023.00000000,68992915.13200000,16446677.07000000,174741.00000000,73590162.16283999,17360564.98999999,184605.00000000,77694747.74587998,17564994.01000000,54322.07350000,272857.00000000,65363966.91211999,17354423.66000000,152480.86750000,200124.60000000,74461380.27792001,20023201.20000000,115974.40000000,101669.40000000,84766249.79439999,
30,DSH,4440,Department of State Hospitals,5313529.00000000,6599989.00000000,7943868.00000000,49279583.00000000,8104311.00000000,13162776.40000000,1484419577.19600010,71058388.00000000,5614610.00000000,803912219.85599995,68373631.00000000,3950643.00000000,628355128.97200000,69115673.00000000,3776376.00000000,613460276.27600002,63943381.00000000,13162776.40000000,,1534452455.97200010,61285835.00000000,8776951.80000000,4646923.00000000,1086802449.02000000,56254117.20000000,9381543.40000000,7377040.00000000,1130093387.88640000,Using 2013 natural gas as 2003 baseline
31,DWR,3860,Department of Water Resources,184639.00000000,189439.00000000,394063.00000000,3295775.28000000,407625.00000000,103657.00000000,21610885.25536000,3265772.79000000,102264.00000000,21369216.75948000,3132448.14000000,114103.00000000,22098213.05368000,3079183.10000000,86457.00000000,19151872.73720000,3487133.79000000,91619.55000000,,21060055.49148000,3875152.00000000,59757.79000000,,19197797.62400000,3784137.20000000,69241.60000000,,19835636.12640000,
32,EDD,7100,Employment Development Department,532668.00000000,518298.00000000,521558.00000000,9128009.00000000,521558.00000000,107996.00000000,41944366.70800000,10099500.00000000,99050.00000000,44364494.00000000,9881568.00000000,104719.00000000,44187810.01600000,8576677.00000000,66173.00000000,35880921.92399999,8819732.00000000,102612.00000000,,40354125.58400000,7997184.00000000,52414.00000000,,32527791.80800000,7246016.40000000,64434.50000000,,31166857.95680000,
33,HCD,2240,Housing and Community Development,1614600.00000000,1598496.00000000,1228942.00000000,4349260.00000000,1365702.00000000,226015.60350000,37441235.47000000,4005757.00000000,200109.95150000,33678638.03399999,4438384.00000000,249652.48600000,40109014.80800000,4644772.00000000,554041.94850000,71252156.91399999,3644557.36000000,152580.48000000,,27693277.71232000,2386819.51000000,124542.00000000,,20598028.16812000,2386819.51000000,124542.00000000,,20598028.16812000,
34,SLC,3560,State Lands Commission,3325.00000000,3325.00000000,3270.00000000,7909.00000000,3270.00000000,227.00000000,49685.50800000,6439.00000000,242.00000000,46169.86800000,5964.00000000,249.00000000,45249.16800000,6237.00000000,198.00000000,41080.64400000,6220.00000000,235.00000000,,44722.64000000,7334.00000000,169.00000000,,41923.60800000,6944.70000000,149.51765210,,38647.08161000,
35,SMMC,3810,Santa Monica Mountains Conservancy,20429.00000000,20429.00000000,20429.00000000,70811.70000000,20429.00000000,1450.30000000,386639.52040000,58182.00000000,2388.00000000,437316.98400000,61788.00000000,1959.00000000,406720.65600000,57875.00000000,2024.00000000,399869.50000000,56556.00000000,2149.00000000,,407869.07200000,55130.00000000,1812.00000000,,369303.56000000,52908.20000000,1654.90000000,,346012.77840000,
